﻿Medication ,Quantity,QTY Unit,Implied unit,UOM price
ALEMTUZUMAB 12 MG/1.2 ML INTRAVENOUS SOLUTION,1.2,mL,Package,94985.73
ALEMTUZUMAB 30 MG/ML IV SOLN,1,mL,Package,2118.00
ALEMTUZUMAB 30 MG/ML IV SOLN,1,mL,Package,1765.00
ALGLUCOSIDASE ALFA 50 MG INTRAVENOUS SOLUTION,1,Each,Package,3987.15
ALLOPURINOL 100 MG TAB,1,Each,Tablet,1.87
ALLOPURINOL 100 MG TAB,1,Each,Tablet,1.49
ALLOPURINOL 100 MG TAB,1,Each,Tablet,1.41
ALLOPURINOL 100 MG TAB,1,Each,Tablet,1.12
ALLOPURINOL 100 MG TAB ,1,Each,Tablet,1.42
ALLOPURINOL 300 MG TAB,1,Each,Tablet,3.03
ALLOPURINOL 300 MG TAB,1,Each,Tablet,2.84
ALLOPURINOL 300 MG TAB,1,Each,Tablet,2.84
ALLOPURINOL 300 MG TAB,1,Each,Tablet,2.29
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,Package,2091.90
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,Package,1908.40
ALPRAZOLAM 0.25 MG TAB,1,Each,Tablet,0.25
ALPRAZOLAM 0.25 MG TAB ,1,Each,Tablet,0.25
ALPRAZOLAM 0.25 MG TAB ,1,Each,Tablet,0.15
ALPRAZOLAM 0.5 MG TAB,1,Each,Tablet,0.23
ALPRAZOLAM 0.5 MG TAB,1,Each,Tablet,0.22
ALPRAZOLAM 0.5 MG TAB,1,Each,Tablet,0.19
ALPROSTADIL 500 MCG/ML IJ SOLN,1,mL,Package,606.22
ALTEPLASE (ACTIVASE) INFUSION FOR PE OR AMI,1,Each,Package,40921.68
ALTEPLASE 100 MG IV SOLUTION,1,Each,Package,40921.68
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,Package,711.73
ALTEPLASE 50 MG IV SOLUTION,1,Each,Package,20460.84
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,5,mL,Package,0.17
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP ,5,mL,Package,0.14
ALUMINUM-MAGNESIUM HYDROXIDE 200 MG-200 MG/5 ML ORAL SUSP ,30,mL,Package,9.00
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP ,30,mL,Package,9.45
ALVIMOPAN 12 MG CAP,1,Each,Capsule,673.33
ALVIMOPAN 12 MG CAP ,1,Each,Capsule,818.28
AMANTADINE 100 MG CAP,1,Each,Capsule,6.31
AMANTADINE 100 MG CAP,1,Each,Capsule,3.63
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,Package,113.99
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,Package,108.35
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,Package,74.40
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,Package,33.95
AMILORIDE 5 MG TAB,1,Each,tablet,3.26
AMILORIDE 5 MG TAB,1,Each,Tablet,3.25
AMINO ACID 4.25% DEXTROSE 10% INFUSION,2000,mL,Package,325.50
AMINO ACID 4.25% DEXTROSE 10% INFUSION,1000,mL,Package,167.40
AMINO ACID 4.25% DEXTROSE 10% W/ ELECTROLYTES INFUSION,2000,mL,Package,353.40
AMINO ACID 4.25% DEXTROSE 10% W/ ELECTROLYTES INFUSION,1000,mL,Package,204.60
AMINO ACID 4.25% DEXTROSE 5% INFUSION,2000,mL,Package,325.50
AMINO ACID 4.25% DEXTROSE 5% INFUSION,1000,mL,Package,162.75
AMINO ACID 4.25% DEXTROSE 5% W/ ELECTROLYTES INFUSION,1000,mL,Package,186.00
AMINO ACID 4.25% DEXTROSE 5% W/ ELECTROLYTES INFUSION ,2000,mL,Package,344.10
AMINO ACID 5% DEXTROSE 20% INFUSION ,2000,mL,Package,353.40
AMINO ACID 5% DEXTROSE 20% W/ ELECTROLYTES IV SOLN ,2000,mL,Package,381.30
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,Package,41.85
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,Package,33.48
AMINOCAPROIC ACID 250 MG/ML IV SOLN ,20,mL,Package,41.85
AMINOPHYLLINE 250 MG/10 ML IV,10,mL,Package,58.13
AMINOPHYLLINE 250 MG/10 ML IV,10,mL,Package,52.88
"AMIODARONE 150 MG/100 ML (1.5 MG/ML) IN DEXTROSE, ISO-OSMOTIC IV ",100,mL,Package,161.36
AMIODARONE 200 MG TAB,1,Each,Tablet,1.68
AMIODARONE 200 MG TAB,1,Each,Tablet,1.66
AMIODARONE 200 MG TAB,1,Each,Tablet,1.33
AMIODARONE 200 MG TAB ,1,Each,Tablet,1.67
AMIODARONE 50 MG/ML IV SOLN,18,mL,Package,63.28
AMIODARONE 50 MG/ML IV SOLN,3,mL,Package,13.55
AMIODARONE 50 MG/ML IV SOLN,3,mL,Package,10.82
"AMIODARONE IN DEXTROSE, ISO-OSMOTIC 360 MG/200 ML (1.8 MG/ML) IV ",200,mL,Package,214.83
AMITRIPTYLINE 10 MG TAB,1,Each,tablet,0.82
AMITRIPTYLINE 10 MG TAB,1,Each,tablet,0.65
AMITRIPTYLINE 10 MG TAB,1,Each,Tablet,0.64
AMITRIPTYLINE 25 MG TAB,1,Each,Tablet,1.29
AMITRIPTYLINE 25 MG TAB ,1,Each,Tablet,1.94
AMITRIPTYLINE 50 MG TAB,1,Each,Tablet,3.31
AMITRIPTYLINE 50 MG TAB,1,Each,tablet,2.58
AMITRIPTYLINE 50 MG TAB,1,Each,Tablet,2.57
AMLODIPINE 10 MG TAB,1,Each,Tablet,0.49
AMLODIPINE 10 MG TAB,1,Each,Tablet,0.43
AMLODIPINE 10 MG TAB ,1,Each,Tablet,0.50
AMLODIPINE 5 MG TAB,1,Each,tablet,0.44
AMLODIPINE 5 MG TAB ,1,Each,Tablet,0.36
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Each,Package,2.62
AMMONIUM LACTATE 12 % LOTION ,227,g,Package,43.93
AMOXICILLIN 250 MG CAP,1,Each,Capsule,0.54
AMOXICILLIN 250 MG CAP,1,Each,Capsule,0.52
AMOXICILLIN 250 MG CAP,1,Each,Capsule,0.23
AMOXICILLIN 400 MG/5 ML ORAL SUSP ,75,mL,Package,21.94
AMOXICILLIN 500 MG CAP,1,Each,Capsule,0.83
AMOXICILLIN 500 MG CAP ,1,Each,Capsule,0.84
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Each,Tablet,7.60
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Each,Tablet,7.29
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Each,Tablet,4.08
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB ,1,Each,Tablet,2.16
AMOXICILLIN-CLAVULANATE 500 MG-125 MG TAB,1,Each,Tablet,6.35
AMOXICILLIN-CLAVULANATE 500 MG-125 MG TAB,1,Each,Tablet,2.91
AMOXICILLIN-POT CLAVULANATE 250 MG-125 MG TAB,1,Each,Tablet,21.36
AMOXICILLIN-POT CLAVULANATE 250 MG-125 MG TAB,1,Each,Tablet,9.75
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,5,mL,Package,15.55
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,5,mL,Package,3.29
AMOXICILLIN-POT CLAVULANATE 600 MG-42.9 MG/5 ML ORAL SUSP,5,mL,Package,6.75
"AMOXICILLIN-POT CLAVULANATE ER 1,000 MG-62.5 MG 12 HR TAB",1,Each,Tablet,27.62
"AMOXICILLIN-POT CLAVULANATE ER 1,000 MG-62.5 MG 12 HR TAB",1,Each,Tablet,25.13
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Each,Tablet,3.90
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Each,Tablet,3.12
AMPHETAMINE-DEXTROAMPHETAMINE 5 MG TAB,1,Each,Tablet,3.90
AMPHETAMINE-DEXTROAMPHETAMINE 5 MG TAB,1,Each,Tablet,2.27
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Each,Capsule,17.03
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Each,Capsule,3.38
AMPHETAMINE-DEXTROAMPHETAMINE SR 20 MG 24 HR CAP,1,Each,Capsule,17.49
AMPHETAMINE-DEXTROAMPHETAMINE SR 5 MG 24 HR CAP,1,Each,Capsule,6.26
AMPHOTERICIN B 50 MG SOLUTION FOR INJECTION,1,Each,Package,203.21
AMPHOTERICIN B LIPOSOME 50 MG IV SUSP,1,Each,Package,1242.90
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,Package,27.44
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,Package,22.53
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION ,1,Each,Package,25.70
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,Package,36.93
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,Package,33.07
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION ,1,Each,Package,33.04
AMPICILLIN 250 MG SOLUTION FOR INJECTION,1,Each,Package,12.46
AMPICILLIN 250 MG SOLUTION FOR INJECTION,1,Each,Package,10.47
AMPICILLIN 250 MG SOLUTION FOR INJECTION ,1,Each,Package,10.00
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,35.51
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,30.23
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,23.86
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,19.53
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,13.95
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,Package,12.68
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,67.05
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,44.18
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,41.85
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,38.00
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,35.44
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,24.91
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,Package,18.40
ANAKINRA 100 MG/0.67 ML SUBCUTANEOUS SYRINGE,0.67,mL,Package,595.05
ANASTROZOLE 1 MG TAB,1,Each,tablet,4.08
ANASTROZOLE 1 MG TAB,1,Each,Tablet,2.27
ANASTROZOLE 1 MG TAB,1,Each,Tablet,2.25
ANASTROZOLE 1 MG TAB,1,Each,Tablet,0.72
ANIFROLUMAB-FNIA 300 MG/2 ML (150 MG/ML) INTRAVENOUS SOLUTION ,2,mL,Package,16883.99
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 500 (+/-) UNIT IV SOLN,1,Each,Package,3266.30
"ANTIHEMOPHILIC FACTOR-VWF 1,000 UNIT-2,400 UNIT IV KIT",1,Each,Package,12243.12
"ANTIHEMOPHILIC FACTOR-VWF 1,000 UNIT-2,400 UNIT IV KIT",1,Each,Package,5101.30
ANTIHEMOPHILIC FACTOR-VWF 250 UNIT-600 UNIT IV KIT,1,Each,Package,3060.78
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION",1,Each,Package,6121.56
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION",1,Each,Package,2550.65
APIXABAN 2.5 MG TABLET ,1,Each,Tablet,37.44
APIXABAN 5 MG TABLET ,1,Each,Each,37.44
APREPITANT 125 MG CAP,1,Each,Capsule,566.11
APREPITANT 125 MG CAP,1,Each,Capsule,566.10
APREPITANT 40 MG CAP,1,Each,Capsule,531.18
APREPITANT 40 MG CAP ,1,Each,Capsule,395.78
ARFORMOTEROL 15 MCG/2 ML NEB SOLUTION,2,mL,Package,87.24
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,Package,2325.00
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,Package,1250.85
ARIPIPRAZOLE 10 MG TAB,1,Each,Tablet,6.69
ARIPIPRAZOLE 10 MG TAB,1,Each,Tablet,1.41
ARIPIPRAZOLE 10 MG TAB,1,Each,Tablet,1.35
ARIPIPRAZOLE 10 MG TAB ,1,Each,Tablet,5.30
ARIPIPRAZOLE 10 MG TAB ,1,Each,Tablet,1.42
ARIPIPRAZOLE 15 MG TAB,1,Each,Tablet,6.69
ARIPIPRAZOLE 15 MG TAB ,1,Each,Tablet,5.19
ARIPIPRAZOLE 15 MG TAB ,1,Each,Tablet,3.15
ARIPIPRAZOLE 2 MG TAB,1,Each,Tablet,6.69
ARIPIPRAZOLE 2 MG TAB,1,Each,Tablet,5.40
ARIPIPRAZOLE 2 MG TAB,1,Each,Tablet,3.15
ARIPIPRAZOLE 2 MG TAB,1,Each,Tablet,1.41
ARIPIPRAZOLE 2 MG TAB,1,Each,Tablet,1.38
ARIPIPRAZOLE 2 MG TAB ,1,Each,Tablet,1.42
ARIPIPRAZOLE 5 MG TAB,1,Each,Tablet,6.69
ARIPIPRAZOLE 5 MG TAB,1,Each,Tablet,3.15
ARIPIPRAZOLE 5 MG TAB ,1,Each,Tablet,1.42
"ARIPIPRAZOLE ER 300 MG INTRAMUSCULAR SUSPENSION,EXTENDED RELEASE",1,Each,Package,6574.26
"ARIPIPRAZOLE ER 400 MG INTRAMUSCULAR SUSPENSION,EXTENDED RELEASE",1,Each,Package,8765.69
ARSENIC TRIOXIDE 10 MG/10 ML IV SOLN,10,mL,Package,22200.00
ARSENIC TRIOXIDE 10 MG/10 ML IV SOLN,10,mL,Package,2376.00
ARTEMETHER-LUMEFANTRINE 20 MG-120 MG TABLET,1,Each,Tablet,23.00
ARTESUNATE 110 MG INTRAVENOUS SOLUTION,1,Each,Package,19559.40
ARTIFICIAL TEAR (HYPROMELLOSE) 0.5 % EYE DROPS,15,mL,Package,98.55
ASCORBATE SODIUM 500 MG/ML IJ  SOLN,2,mL,Package,45.76
ASCORBATE SODIUM 500 MG/ML IJ  SOLN,50,mL,Package,45.20
ASCORBIC ACID 250 MG TAB,1,Each,tablet,0.70
ASCORBIC ACID 250 MG TAB,1,Each,Tablet,0.70
ASCORBIC ACID 250 MG TAB,1,Each,Tablet,0.05
ASCORBIC ACID 500 MG TAB,1,Each,Tablet,0.10
ASCORBIC ACID 500 MG TAB,1,Each,Tablet,0.08
ASCORBIC ACID 500 MG TAB,1,Each,Tablet,0.06
ASCORBIC ACID 500 MG TAB ,1,Each,Tablet,0.10
ASCORBIC ACID 500 MG/ML IJ SOLN,2,mL,Package,16.84
ASENAPINE 5 MG SUBLINGUAL TAB,1,Each,"tablet, sublingual",90.05
"ASPARAGINASE (ERWINIA CHRYSANTHEMI) 10,000 UNIT SOLUTION FOR INJECTION",1,Each,Package,15923.42
ASPIRIN 325 MG TAB,1,Each,Tablet,0.14
ASPIRIN 325 MG TAB,1,Each,Tablet,0.03
ASPIRIN 325 MG TAB,1,Each,Tablet,0.02
ASPIRIN 325 MG TAB ,1,Each,Tablet,0.15
"ASPIRIN 325 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.14
"ASPIRIN 325 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.06
"ASPIRIN 325 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.04
ASPIRIN 81 MG CHEWABLE TAB,1,Each,Tablet,0.06
ASPIRIN 81 MG CHEWABLE TAB,1,Each,Tablet,0.03
ASPIRIN 81 MG CHEWABLE TAB ,1,Each,Tablet,0.15
ASPIRIN 81 MG CHEWABLE TAB ,1,Each,Tablet,0.03
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.15
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.12
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.11
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,Tablet,0.05
"ASPIRIN 81 MG TAB, DELAYED RELEASE ",1,Each,Tablet,0.14
"ASPIRIN 81 MG TAB, DELAYED RELEASE ",1,Each,Tablet,0.03
ASPIRIN-ACETAMINOPHEN-CAFFEINE 250 MG-250 MG-65 MG TAB,1,Each,Tablet,0.11
ASPIRIN-ACETAMINOPHEN-CAFFEINE 250 MG-250 MG-65 MG TAB,1,Each,Tablet,0.10
ATENOLOL 25 MG TAB,1,Each,Tablet,0.78
ATENOLOL 25 MG TAB ,1,Each,Tablet,0.79
ATENOLOL 50 MG TAB,1,Each,Tablet,0.42
ATENOLOL 50 MG TAB ,1,Each,Tablet,0.41
"ATEZOLIZUMAB 1,200 MG/20 ML (60 MG/ML) INTRAVENOUS SOLUTION ",20,mL,Package,37879.44
ATEZOLIZUMAB 840 MG/14 ML (60 MG/ML) INTRAVENOUS SOLUTION,14,mL,Package,26515.56
ATOMOXETINE 10 MG CAP,1,Each,Capsule,59.31
ATOMOXETINE 10 MG CAP,1,Each,Capsule,17.65
ATOMOXETINE 10 MG CAP,1,Each,Capsule,16.28
ATOMOXETINE 10 MG CAP,1,Each,Capsule,12.75
ATOMOXETINE 18 MG CAP,1,Each,Capsule,59.31
ATOMOXETINE 25 MG CAP,1,Each,Capsule,16.51
ATOMOXETINE 25 MG CAP,1,Each,Capsule,16.50
ATOMOXETINE 25 MG CAP ,1,Each,Capsule,17.02
ATOMOXETINE 40 MG CAP,1,Each,Capsule,64.44
ATOMOXETINE 40 MG CAP,1,Each,Capsule,18.09
ATOMOXETINE 40 MG CAP,1,Each,Capsule,17.70
ATOMOXETINE 40 MG CAP ,1,Each,Capsule,18.34
ATOMOXETINE 60 MG CAP,1,Each,Capsule,64.44
ATOMOXETINE 60 MG CAP,1,Each,Capsule,18.39
ATOMOXETINE 60 MG CAP,1,Each,Capsule,17.70
ATOMOXETINE 60 MG CAP,1,Each,Capsule,13.95
ATORVASTATIN 10 MG TAB,1,Each,tablet,1.67
ATORVASTATIN 10 MG TAB ,1,Each,Tablet,1.11
ATORVASTATIN 20 MG TAB,1,Each,tablet,1.67
ATORVASTATIN 20 MG TAB ,1,Each,Tablet,1.36
ATORVASTATIN 40 MG TAB,1,Each,tablet,2.21
ATORVASTATIN 40 MG TAB,1,Each,tablet,2.03
ATORVASTATIN 40 MG TAB,1,Each,Tablet,1.43
ATORVASTATIN 40 MG TAB ,1,Each,Tablet,1.44
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,Package,161.76
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,Package,149.20
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,Package,142.77
ATOVAQUONE-PROGUANIL 250 MG-100 MG TAB,1,Each,Tablet,30.90
ATROPINE 0.1 MG/ML SYRINGE,10,mL,Package,48.46
ATROPINE 0.1 MG/ML SYRINGE,5,mL,Package,42.30
ATROPINE 0.1 MG/ML SYRINGE,10,mL,Package,41.85
ATROPINE 0.1 MG/ML SYRINGE,10,mL,Package,26.97
ATROPINE 0.4 MG/ML IJ SOLN,20,mL,Package,163.22
ATROPINE 0.4 MG/ML IJ SOLN,1,mL,Package,37.20
ATROPINE 1 % EYE DROPS,5,mL,Package,230.94
ATROPINE 1 % EYE DROPS,5,mL,Package,217.53
ATROPINE 1 % EYE OINTMENT,3.5,g,Package,78.80
AVALGLUCOSIDASE ALFA-NGPT 100 MG INTRAVENOUS SOLUTION,1,Each,Package,6293.69
AZACITIDINE 100 MG SOLUTION,1,Each,Package,800.00
AZATHIOPRINE 50 MG TAB,1,Each,tablet,3.05
AZATHIOPRINE 50 MG TAB,1,Each,Tablet,3.04
AZATHIOPRINE 50 MG TAB,1,Each,tablet,2.48
AZATHIOPRINE 50 MG TAB,1,Each,Tablet,2.47
AZELASTINE 137 MCG NASAL SPRAY AEROSOL,30,mL,Package,101.14
AZITHROMYCIN 100 MG/5 ML ORAL SUSP,5,mL,Package,39.24
AZITHROMYCIN 100 MG/5 ML ORAL SUSP ,5,mL,Package,39.24
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,10,mL,Package,39.24
AZITHROMYCIN 250 MG TAB,1,Each,Tablet,9.56
AZITHROMYCIN 250 MG TAB,1,Each,tablet,6.75
AZITHROMYCIN 250 MG TAB,1,Each,Tablet,5.56
AZITHROMYCIN 250 MG TAB ,1,Each,Tablet,7.82
AZITHROMYCIN 500 MG IV SOLUTION,1,Each,Package,34.55
AZITHROMYCIN 500 MG IV SOLUTION,1,Each,Package,23.25
AZITHROMYCIN 500 MG IV SOLUTION ,1,Each,Package,28.83
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,1,Each,Package,167.78
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,1,Each,Package,134.85
AZTREONAM 2 GRAM SOLUTION FOR INJECTION,1,Each,Package,269.70
AZTREONAM 2 GRAM SOLUTION FOR INJECTION ,1,Each,Package,340.90
"BACITRACIN 50,000 UNIT IM",1,Each,Package,51.85
BACITRACIN 500 UNIT/G EYE OINTMENT,3.5,g,Package,444.15
BACITRACIN 500 UNIT/G TOPICAL PACKET ,1,Each,Each,0.60
BACITRACIN 500 UNIT/G TOPICAL PACKET ,1,Each,Each,0.40
BACITRACIN ZINC 500 UNIT/G OINTMENT,28,g,Package,22.31
BACITRACIN ZINC 500 UNIT/G OINTMENT,28.4,g,Package,19.13
BACITRACIN ZINC 500 UNIT/G OINTMENT,14,g,Package,14.12
BACITRACIN ZINC 500 UNIT/G OINTMENT,14,g,Package,12.29
