Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73004000016,HC OCC BLD FEC 1TO3 SCRN POCT,7,COV SML HB ALT PBB PRICE BFG
73004000018,HC OCC BLD GASTRIC SGL POCT,40,COV SML HB OTPT PRICE BFG
73004000018,HC OCC BLD GASTRIC SGL POCT,40,COV SML HB INPT PRICE BFG
73004000018,HC OCC BLD GASTRIC SGL POCT,7,COV SML HB ALT PBB PRICE BFG
73004000020,HC POTASSIUM POCT,55,COV SML HB OTPT PRICE BFG
73004000020,HC POTASSIUM POCT,55,COV SML HB INPT PRICE BFG
73004000021,HC PREGNANCY TEST URINE POCT,104,COV SML HB OTPT PRICE BFG
73004000021,HC PREGNANCY TEST URINE POCT,104,COV SML HB INPT PRICE BFG
73004000022,HC PROTIME POCT,77,COV SML HB OTPT PRICE BFG
73004000022,HC PROTIME POCT,77,COV SML HB INPT PRICE BFG
73004000023,HC BLOOD GASES POCT,257,COV SML HB OTPT PRICE BFG
73004000023,HC BLOOD GASES POCT,257,COV SML HB INPT PRICE BFG
73004000025,HC SODIUM POCT,38,COV SML HB OTPT PRICE BFG
73004000025,HC SODIUM POCT,38,COV SML HB INPT PRICE BFG
73004000026,HC STREP GROUP A POCT,112,COV SML HB OTPT PRICE BFG
73004000026,HC STREP GROUP A POCT,112,COV SML HB INPT PRICE BFG
73004000028,HC UA DIP AUTO W/O POCT,47,COV SML HB OTPT PRICE BFG
73004000028,HC UA DIP AUTO W/O POCT,47,COV SML HB INPT PRICE BFG
73004000029,HC UA DIP NONAUTO W/O POCT,40,COV SML HB OTPT PRICE BFG
73004000029,HC UA DIP NONAUTO W/O POCT,40,COV SML HB INPT PRICE BFG
73004000031,HC FIBRINOLYSINS INTERP/RPT-POCT,78,COV SML HB OTPT PRICE BFG
73004000031,HC FIBRINOLYSINS INTERP/RPT-POCT,78,COV SML HB INPT PRICE BFG
73004000032,HC PLATELET AGGREGATION-POCT,194,COV SML HB OTPT PRICE BFG
73004000032,HC PLATELET AGGREGATION-POCT,194,COV SML HB INPT PRICE BFG
73004000033,HC FIBRINOGEN-POCT,104,COV SML HB OTPT PRICE BFG
73004000033,HC FIBRINOGEN-POCT,104,COV SML HB INPT PRICE BFG
73004000034,HC PH VAGINAL FLUID,48,COV SML HB OTPT PRICE BFG
73004000034,HC PH VAGINAL FLUID,48,COV SML HB INPT PRICE BFG
73004000034,HC PH VAGINAL FLUID,6,COV SML HB ALT PBB PRICE BFG
73004000036,HC HGB GLYCOSYLATED A1C HOME POCT,68,COV SML HB OTPT PRICE BFG
73004000036,HC HGB GLYCOSYLATED A1C HOME POCT,68,COV SML HB INPT PRICE BFG
73004000036,HC HGB GLYCOSYLATED A1C HOME POCT,14,COV SML HB ALT PBB PRICE BFG
73004000037,HC HEPARIN ASSAY POCT,131,COV SML HB OTPT PRICE BFG
73004000037,HC HEPARIN ASSAY POCT,131,COV SML HB INPT PRICE BFG
73004000038,"HC CBC AUTOMATED DIFF,POCT",76,COV SML HB OTPT PRICE BFG
73004000038,"HC CBC AUTOMATED DIFF,POCT",76,COV SML HB INPT PRICE BFG
73004000039,HC OCCULT BLD NOT COLORECTAL POC,52,COV SML HB OTPT PRICE BFG
73004000039,HC OCCULT BLD NOT COLORECTAL POC,52,COV SML HB INPT PRICE BFG
73004000039,HC OCCULT BLD NOT COLORECTAL POC,6,COV SML HB ALT PBB PRICE BFG
73004000044,HC TOTAL CO2 POC,53,COV SML HB OTPT PRICE BFG
73004000044,HC TOTAL CO2 POC,53,COV SML HB INPT PRICE BFG
73004000045,HC BASIC METABOLIC POC,168,COV SML HB OTPT PRICE BFG
73004000045,HC BASIC METABOLIC POC,168,COV SML HB INPT PRICE BFG
73004000047,HC FLU A*B POC,92,COV SML HB OTPT PRICE BFG
73004000047,HC FLU A*B POC,92,COV SML HB INPT PRICE BFG
73004000047,HC FLU A*B POC,22,COV SML HB ALT PBB PRICE BFG
73004000048,"HC KETONE, QUANTITATIVE POC",53,COV SML HB OTPT PRICE BFG
73004000048,"HC KETONE, QUANTITATIVE POC",53,COV SML HB INPT PRICE BFG
73010000000,HC BODY FLD CELL COUNT W/O DIFF,73,COV SML HB OTPT PRICE BFG
73010000000,HC BODY FLD CELL COUNT W/O DIFF,73,COV SML HB INPT PRICE BFG
73010000003,HC ROUTINE VENIPUNCTURE,35,COV SML HB OTPT PRICE BFG
73010000003,HC ROUTINE VENIPUNCTURE,35,COV SML HB INPT PRICE BFG
73010000003,HC ROUTINE VENIPUNCTURE,9,COV SML HB ALT PBB PRICE BFG
73010000004,HC CAPILLARY BLOOD DRAW,22,COV SML HB OTPT PRICE BFG
73010000004,HC CAPILLARY BLOOD DRAW,22,COV SML HB INPT PRICE BFG
73010000006,HC CRYSTAL ANALYSIS,82,COV SML HB OTPT PRICE BFG
73010000006,HC CRYSTAL ANALYSIS,82,COV SML HB INPT PRICE BFG
73010000009,HC EOSINOPHILS SPUTUM,30,COV SML HB OTPT PRICE BFG
73010000009,HC EOSINOPHILS SPUTUM,30,COV SML HB INPT PRICE BFG
73010000009,HC EOSINOPHILS SPUTUM,7,COV SML HB ALT PBB PRICE BFG
73010000015,HC SPECIAL SERVICE/PROC/REPORT,142,COV SML HB ALT PBB PRICE BFG
73010000016,HC UDS COLLECTION FEE,40,COV SML HB OTPT PRICE BFG
73010000016,HC UDS COLLECTION FEE,40,COV SML HB INPT PRICE BFG
73010000020,HC ADAMTS-13,247,COV SML HB OTPT PRICE BFG
73010000020,HC ADAMTS-13,247,COV SML HB INPT PRICE BFG
73010000022,HC SPECIMEN HNDLNGFEE LNGDIST,107,COV SML HB OTPT PRICE BFG
73010000022,HC SPECIMEN HNDLNGFEE LNGDIST,107,COV SML HB INPT PRICE BFG
73010000061,HC CYTOGENETIC STUDY,17,COV SML HB OTPT PRICE BFG
73010000061,HC CYTOGENETIC STUDY,17,COV SML HB INPT PRICE BFG
73010000062,HC SEMEN ANALYSIS W/COUNT,182,COV SML HB OTPT PRICE BFG
73010000062,HC SEMEN ANALYSIS W/COUNT,182,COV SML HB INPT PRICE BFG
73010000064,HC HEP C SCREEN HIGH RISK/OTHER,114,COV SML HB OTPT PRICE BFG
73010000064,HC HEP C SCREEN HIGH RISK/OTHER,114,COV SML HB INPT PRICE BFG
73010000065,HC HEPB SCREEN HIGH RISK INDIV,238,COV SML HB OTPT PRICE BFG
73010000065,HC HEPB SCREEN HIGH RISK INDIV,238,COV SML HB INPT PRICE BFG
73010000065,HC HEPB SCREEN HIGH RISK INDIV,51,COV SML HB ALT PBB PRICE BFG
73010010093,HC HOPD SARS-COV-2 SPEC COLLECTION COVID-19 -PBB,57,COV SML HB OTPT PRICE BFG
73010010093,HC HOPD SARS-COV-2 SPEC COLLECTION COVID-19 -PBB,57,COV SML HB INPT PRICE BFG
73010010093,HC HOPD SARS-COV-2 SPEC COLLECTION COVID-19 -PBB,57,COV SML HB ALT PBB PRICE BFG
73010010094,HC COVID-19 SPECIMEN COLLECTION,57,COV SML HB OTPT PRICE BFG
73010010094,HC COVID-19 SPECIMEN COLLECTION,57,COV SML HB INPT PRICE BFG
73020000000,HC WHOLE BLOOD EA,1080,COV SML HB OTPT PRICE BFG
73020000000,HC WHOLE BLOOD EA,1080,COV SML HB INPT PRICE BFG
73020000002,HC CRYOPRECIPITATE EA,685,COV SML HB OTPT PRICE BFG
73020000002,HC CRYOPRECIPITATE EA,685,COV SML HB INPT PRICE BFG
73020000003,HC RBC LEUKOCYTES REDUCED EA,2520,COV SML HB OTPT PRICE BFG
73020000003,HC RBC LEUKOCYTES REDUCED EA,2520,COV SML HB INPT PRICE BFG
73020000005,HC PLASMA 1 DONOR FRZ W/IN 8HR EA,901,COV SML HB OTPT PRICE BFG
73020000005,HC PLASMA 1 DONOR FRZ W/IN 8HR EA,901,COV SML HB INPT PRICE BFG
73020000007,HC RED BLOOD CELLS EA UNIT,2029,COV SML HB OTPT PRICE BFG
73020000007,HC RED BLOOD CELLS EA UNIT,2029,COV SML HB INPT PRICE BFG
73020000008,HC RED BLOOD CELLS WASHED EA,1811,COV SML HB OTPT PRICE BFG
73020000008,HC RED BLOOD CELLS WASHED EA,1811,COV SML HB INPT PRICE BFG
73020000009,HC PLATELETS LEUKOCYTE REDUCED EA,444,COV SML HB OTPT PRICE BFG
73020000009,HC PLATELETS LEUKOCYTE REDUCED EA,444,COV SML HB INPT PRICE BFG
73020000010,HC PLATELETS IRRADIATED EA UNIT,776,COV SML HB OTPT PRICE BFG
73020000010,HC PLATELETS IRRADIATED EA UNIT,776,COV SML HB INPT PRICE BFG
73020000011,HC CPLATELETS LEUKOREDUC IRRAD EA,1036,COV SML HB OTPT PRICE BFG
73020000011,HC CPLATELETS LEUKOREDUC IRRAD EA,1036,COV SML HB INPT PRICE BFG
73020000012,HC PLATELETS PHERESIS EA UNIT,2572,COV SML HB OTPT PRICE BFG
73020000012,HC PLATELETS PHERESIS EA UNIT,2572,COV SML HB INPT PRICE BFG
73020000013,HC PLATELET PHERES LEUKO RED EA,5574,COV SML HB OTPT PRICE BFG
73020000013,HC PLATELET PHERES LEUKO RED EA,5574,COV SML HB INPT PRICE BFG
73020000014,HC PLATELET PHERESIS IRRAD EA,3302,COV SML HB OTPT PRICE BFG
73020000014,HC PLATELET PHERESIS IRRAD EA,3302,COV SML HB INPT PRICE BFG
73020000015,HC PLATELET PHER LEUKO RED IRR EA,5826,COV SML HB OTPT PRICE BFG
73020000015,HC PLATELET PHER LEUKO RED IRR EA,5826,COV SML HB INPT PRICE BFG
73020000016,HC RED BLOOD CELLS IRRAD EA,1004,COV SML HB OTPT PRICE BFG
73020000016,HC RED BLOOD CELLS IRRAD EA,1004,COV SML HB INPT PRICE BFG
73020000018,HC RED CELLS LEUKORED IRRAD EA,2874,COV SML HB OTPT PRICE BFG
73020000018,HC RED CELLS LEUKORED IRRAD EA,2874,COV SML HB INPT PRICE BFG
73020000019,HC PLASMA CRYO REDUCED EA,334,COV SML HB OTPT PRICE BFG
73020000019,HC PLASMA CRYO REDUCED EA,334,COV SML HB INPT PRICE BFG
73020000020,HC GRANULOCYTES PHERESIS EA UNIT,8213,COV SML HB OTPT PRICE BFG
73020000020,HC GRANULOCYTES PHERESIS EA UNIT,8213,COV SML HB INPT PRICE BFG
73020000026,HC RBCS FRZ/DEG/WASH L/R IRRAD EA,1153,COV SML HB OTPT PRICE BFG
73020000026,HC RBCS FRZ/DEG/WASH L/R IRRAD EA,1153,COV SML HB INPT PRICE BFG
73020000028,HC PLASMA FRZ BETWEEN 8TO24 HR EA,744,COV SML HB OTPT PRICE BFG
73020000028,HC PLASMA FRZ BETWEEN 8TO24 HR EA,744,COV SML HB INPT PRICE BFG
73020000029,HC BLOOD TRANSFUSION,1052,COV SML HB OTPT PRICE BFG
73020000029,HC BLOOD TRANSFUSION,1052,COV SML HB INPT PRICE BFG
73020000031,HC RBCS L/R FROZ/DEGLY EA,1565,COV SML HB OTPT PRICE BFG
73020000031,HC RBCS L/R FROZ/DEGLY EA,1565,COV SML HB INPT PRICE BFG
73020000042,HC LIQUID PLASMA,901,COV SML HB OTPT PRICE BFG
73020000042,HC LIQUID PLASMA,901,COV SML HB INPT PRICE BFG
73020000043,HC LEUKOCYTE FILTER,349,COV SML HB OTPT PRICE BFG
73020000043,HC LEUKOCYTE FILTER,349,COV SML HB INPT PRICE BFG
73020000044,HC THERAPEUTIC PHLEBOTOMY-IN HOUSE,285,COV SML HB OTPT PRICE BFG
73020000044,HC THERAPEUTIC PHLEBOTOMY-IN HOUSE,285,COV SML HB INPT PRICE BFG
73020000044,HC THERAPEUTIC PHLEBOTOMY-IN HOUSE,222,COV SML HB ALT PBB PRICE BFG
73020000047,"HC PLT PHER, PATHOGEN REDUCED",773,COV SML HB OTPT PRICE BFG
73020000047,"HC PLT PHER, PATHOGEN REDUCED",773,COV SML HB INPT PRICE BFG
73030000000,HC SPECIMEN CONCENTRATION,46,COV SML HB OTPT PRICE BFG
73030000000,HC SPECIMEN CONCENTRATION,46,COV SML HB INPT PRICE BFG
73030000001,HC CULTURE BLOOD,174,COV SML HB OTPT PRICE BFG
73030000001,HC CULTURE BLOOD,174,COV SML HB INPT PRICE BFG
73030000003,HC REPEAT CULTURE BLOOD,174,COV SML HB OTPT PRICE BFG
73030000003,HC REPEAT CULTURE BLOOD,174,COV SML HB INPT PRICE BFG
73030000004,HC CULTURE STOOL SALM/SHIG,199,COV SML HB OTPT PRICE BFG
73030000004,HC CULTURE STOOL SALM/SHIG,199,COV SML HB INPT PRICE BFG
73030000004,HC CULTURE STOOL SALM/SHIG,14,COV SML HB ALT PBB PRICE BFG
73030000005,HC CULT STOOL ADDL PATH EA PLATE,67,COV SML HB OTPT PRICE BFG
73030000005,HC CULT STOOL ADDL PATH EA PLATE,67,COV SML HB INPT PRICE BFG
73030000006,HC CULTURE BACTERIA OTHER SOURCE,55,COV SML HB OTPT PRICE BFG
73030000006,HC CULTURE BACTERIA OTHER SOURCE,55,COV SML HB INPT PRICE BFG
73030000006,HC CULTURE BACTERIA OTHER SOURCE,13,COV SML HB ALT PBB PRICE BFG
73030000007,HC CULTURE BODY FLUID,101,COV SML HB OTPT PRICE BFG
73030000007,HC CULTURE BODY FLUID,101,COV SML HB INPT PRICE BFG
73030000009,HC CULTURE CATHETER TIP,121,COV SML HB OTPT PRICE BFG
73030000009,HC CULTURE CATHETER TIP,121,COV SML HB INPT PRICE BFG
73030000010,HC CULTURE CSF,133,COV SML HB OTPT PRICE BFG
73030000010,HC CULTURE CSF,133,COV SML HB INPT PRICE BFG
73030000011,HC CULTURE EAR,121,COV SML HB OTPT PRICE BFG
73030000011,HC CULTURE EAR,121,COV SML HB INPT PRICE BFG
73030000013,HC CULTURE EYE,121,COV SML HB OTPT PRICE BFG
73030000013,HC CULTURE EYE,121,COV SML HB INPT PRICE BFG
73030000014,HC CULTURE GENITAL,121,COV SML HB OTPT PRICE BFG
73030000014,HC CULTURE GENITAL,121,COV SML HB INPT PRICE BFG
73030000015,HC CULTURE RESPIRATORY,121,COV SML HB OTPT PRICE BFG
73030000015,HC CULTURE RESPIRATORY,121,COV SML HB INPT PRICE BFG
73030000016,HC CULTURE SINUS,59,COV SML HB OTPT PRICE BFG
73030000016,HC CULTURE SINUS,59,COV SML HB INPT PRICE BFG
73030000018,HC CULTURE THROAT OR NOSE,121,COV SML HB OTPT PRICE BFG
73030000018,HC CULTURE THROAT OR NOSE,121,COV SML HB INPT PRICE BFG
73030000019,HC CULTURE TISSUE,121,COV SML HB OTPT PRICE BFG
73030000019,HC CULTURE TISSUE,121,COV SML HB INPT PRICE BFG
73030000021,HC CULTURE WOUND,121,COV SML HB OTPT PRICE BFG
73030000021,HC CULTURE WOUND,121,COV SML HB INPT PRICE BFG
73030000022,HC CULTURE ANAEROBIC,148,COV SML HB OTPT PRICE BFG
73030000022,HC CULTURE ANAEROBIC,148,COV SML HB INPT PRICE BFG
73030000023,HC CULTURE ANAEROBE IDENT EACH,113,COV SML HB OTPT PRICE BFG
73030000023,HC CULTURE ANAEROBE IDENT EACH,113,COV SML HB INPT PRICE BFG
73030000024,HC CULTURE AEROBIC IDENT EACH,76,COV SML HB OTPT PRICE BFG
73030000024,HC CULTURE AEROBIC IDENT EACH,76,COV SML HB INPT PRICE BFG
73030000025,HC CLO TEST,70,COV SML HB OTPT PRICE BFG
73030000025,HC CLO TEST,70,COV SML HB INPT PRICE BFG
73030000025,HC CLO TEST,10,COV SML HB ALT PBB PRICE BFG
73030000027,HC CULTURE GC,84,COV SML HB OTPT PRICE BFG
73030000027,HC CULTURE GC,84,COV SML HB INPT PRICE BFG
73030000029,HC CULTURE MRSA SCREEN ONLY,80,COV SML HB OTPT PRICE BFG
73030000029,HC CULTURE MRSA SCREEN ONLY,80,COV SML HB INPT PRICE BFG
73030000030,HC CULTURE SCREEN ONLY,61,COV SML HB OTPT PRICE BFG
73030000030,HC CULTURE SCREEN ONLY,61,COV SML HB INPT PRICE BFG
73030000031,HC CULTURE STREP,61,COV SML HB OTPT PRICE BFG
73030000031,HC CULTURE STREP,61,COV SML HB INPT PRICE BFG
73030000032,HC CULTURE VRE,69,COV SML HB OTPT PRICE BFG
73030000032,HC CULTURE VRE,69,COV SML HB INPT PRICE BFG
73030000034,HC CULTURE URINE,135,COV SML HB OTPT PRICE BFG
73030000034,HC CULTURE URINE,135,COV SML HB INPT PRICE BFG
73030000034,HC CULTURE URINE,12,COV SML HB ALT PBB PRICE BFG
73030000036,HC CULTURE URINE PRESUMPT ID,72,COV SML HB OTPT PRICE BFG
73030000036,HC CULTURE URINE PRESUMPT ID,72,COV SML HB INPT PRICE BFG
73030000037,HC CULTURE FUNGI SKIN/HAIR/NAIL,58,COV SML HB OTPT PRICE BFG
73030000037,HC CULTURE FUNGI SKIN/HAIR/NAIL,58,COV SML HB INPT PRICE BFG
73030000038,HC CULTURE FUNGUS OTHER SOURCE,94,COV SML HB OTPT PRICE BFG
73030000038,HC CULTURE FUNGUS OTHER SOURCE,94,COV SML HB INPT PRICE BFG
73030000039,HC CULTURE FUNGUS BLOOD,91,COV SML HB OTPT PRICE BFG
73030000039,HC CULTURE FUNGUS BLOOD,91,COV SML HB INPT PRICE BFG
73030000040,HC CULTURE FUNGUS ID YEAST,118,COV SML HB OTPT PRICE BFG
73030000040,HC CULTURE FUNGUS ID YEAST,118,COV SML HB INPT PRICE BFG
73030000040,HC CULTURE FUNGUS ID YEAST,15,COV SML HB ALT PBB PRICE BFG
73030000042,HC CULTURE ACID FAST,101,COV SML HB OTPT PRICE BFG
73030000042,HC CULTURE ACID FAST,101,COV SML HB INPT PRICE BFG
73030000044,HC CULTURE SEROTYPING,41,COV SML HB OTPT PRICE BFG
73030000044,HC CULTURE SEROTYPING,41,COV SML HB INPT PRICE BFG
73030000046,HC MACROSCOPIC EXAM ARTHROPOD,70,COV SML HB OTPT PRICE BFG
73030000046,HC MACROSCOPIC EXAM ARTHROPOD,70,COV SML HB INPT PRICE BFG
73030000047,HC MACROSCOPIC EXAM PARASITE,26,COV SML HB OTPT PRICE BFG
73030000047,HC MACROSCOPIC EXAM PARASITE,26,COV SML HB INPT PRICE BFG
73030000048,HC PINWORM EXAM,82,COV SML HB OTPT PRICE BFG
73030000048,HC PINWORM EXAM,82,COV SML HB INPT PRICE BFG
73030000049,HC HOMOGENIZATION OF TISSUE,53,COV SML HB OTPT PRICE BFG
73030000049,HC HOMOGENIZATION OF TISSUE,53,COV SML HB INPT PRICE BFG
73030000050,HC OVA AND PARASITES,61,COV SML HB OTPT PRICE BFG
73030000050,HC OVA AND PARASITES,61,COV SML HB INPT PRICE BFG
73030000052,HC SUSCEPT KIRBY BOWER DISK,48,COV SML HB OTPT PRICE BFG
73030000052,HC SUSCEPT KIRBY BOWER DISK,48,COV SML HB INPT PRICE BFG
73030000052,HC SUSCEPT KIRBY BOWER DISK,10,COV SML HB ALT PBB PRICE BFG
73030000053,HC SUSCEPT BETA LACTAMASE,55,COV SML HB OTPT PRICE BFG
73030000053,HC SUSCEPT BETA LACTAMASE,55,COV SML HB INPT PRICE BFG
73030000054,HC SUSCEPT BY MIC,159,COV SML HB OTPT PRICE BFG
73030000054,HC SUSCEPT BY MIC,159,COV SML HB INPT PRICE BFG
73030000056,HC SMEAR GRAM STAIN,85,COV SML HB OTPT PRICE BFG
73030000056,HC SMEAR GRAM STAIN,85,COV SML HB INPT PRICE BFG
73030000057,HC SMEAR AFB,64,COV SML HB OTPT PRICE BFG
73030000057,HC SMEAR AFB,64,COV SML HB INPT PRICE BFG
73030000063,HC SMEAR MALARIA,98,COV SML HB OTPT PRICE BFG
73030000063,HC SMEAR MALARIA,98,COV SML HB INPT PRICE BFG
73030000065,HC INDIA INK,37,COV SML HB OTPT PRICE BFG
73030000065,HC INDIA INK,37,COV SML HB INPT PRICE BFG
73030000066,HC KOH NOT SKIN HAIRS NAILS,69,COV SML HB OTPT PRICE BFG
73030000066,HC KOH NOT SKIN HAIRS NAILS,69,COV SML HB INPT PRICE BFG
73030000067,HC SMEAR WET MOUNT,45,COV SML HB OTPT PRICE BFG
73030000067,HC SMEAR WET MOUNT,45,COV SML HB INPT PRICE BFG
73030000068,HC KOH PREP SKIN HAIR NAILS,85,COV SML HB OTPT PRICE BFG
73030000068,HC KOH PREP SKIN HAIR NAILS,85,COV SML HB INPT PRICE BFG
73030000078,HC CLOSTRIDIUM DIFF TOXIN EIA,139,COV SML HB OTPT PRICE BFG
73030000078,HC CLOSTRIDIUM DIFF TOXIN EIA,139,COV SML HB INPT PRICE BFG
73030000080,HC CRYPTOSPORIDIUM AG EIA,113,COV SML HB OTPT PRICE BFG
73030000080,HC CRYPTOSPORIDIUM AG EIA,113,COV SML HB INPT PRICE BFG
73030000081,HC GIARDIA AG EIA,115,COV SML HB OTPT PRICE BFG
73030000081,HC GIARDIA AG EIA,115,COV SML HB INPT PRICE BFG
73030000082,HC H PYLORI STOOL EIA,669,COV SML HB OTPT PRICE BFG
73030000082,HC H PYLORI STOOL EIA,669,COV SML HB INPT PRICE BFG
73030000088,HC ROTAVIRUS AG EIA,144,COV SML HB OTPT PRICE BFG
73030000088,HC ROTAVIRUS AG EIA,144,COV SML HB INPT PRICE BFG
73030000090,HC CHLAMYDIA TRACH DNA AMP PROBE,180,COV SML HB OTPT PRICE BFG
73030000090,HC CHLAMYDIA TRACH DNA AMP PROBE,180,COV SML HB INPT PRICE BFG
73030000097,HC N GONORRHOEAE DNA AMP PROB,180,COV SML HB OTPT PRICE BFG
73030000097,HC N GONORRHOEAE DNA AMP PROB,180,COV SML HB INPT PRICE BFG
73030000103,HC INFLUENZA A W/OPTIC,147,COV SML HB OTPT PRICE BFG
73030000103,HC INFLUENZA A W/OPTIC,147,COV SML HB INPT PRICE BFG
73030000104,HC INFLUENZA B W/OPTIC,92,COV SML HB OTPT PRICE BFG
73030000104,HC INFLUENZA B W/OPTIC,92,COV SML HB INPT PRICE BFG
73030000105,HC RSV ASSAY W/OPTIC,109,COV SML HB OTPT PRICE BFG
73030000105,HC RSV ASSAY W/OPTIC,109,COV SML HB INPT PRICE BFG
73030000105,HC RSV ASSAY W/OPTIC,17,COV SML HB ALT PBB PRICE BFG
